"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modulo allegato all'avviso di consultazione degli stakeholders";"66.16 KB";"26/02/2024";"26/02/2024"
"Avviso pubblico per la consultazione degli stakeholders per l'aggiornamento del PIAO 2024-2026-sottosez. 2.4. ""Rischi corruttivi e trasparenza"" ";"209.42 KB";"26/02/2024";"26/02/2024"
"PIAO- all. e) misure di trasparenza";"1.4 MB";"19/10/2023";"19/10/2023"
"PIAO- all. c) PTPCT- trattamento del rischio";"0.5 MB";"19/10/2023";"19/10/2023"
"PIAO- all. d) PTPCT- modello segnalazioni whistleblower";"";"19/10/2023";"19/10/2023"
"PIAO- all. b) PTPCT- analisi dei rischi";"482.02 KB";"19/10/2023";"19/10/2023"
"PIAO- all a) PTPCT-  mappatura dei processi";"471.33 KB";"19/10/2023";"19/10/2023"
"delibera approvazione PIAO 2023-2025";"164.76 KB";"19/10/2023";"19/10/2023"
"PIAO 2023-2025- Sez. 2.4. Rischi corruttivi e trasparenza";"1.48 MB";"19/10/2023";"19/10/2023"
"Piano triennale di prevenzione della corruzione e programma triennale per la trasparenza e l'integrit� 2022-2024";"0.64 MB";"29/06/2023";"29/06/2023"
"PIANO TRIENNALE DELLA CORRUZIONE 2019 - 2021";"324.75 KB";"21/05/2021";"21/05/2021"
"Conferma del Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2019-21";"341.8 KB";"21/05/2021";"21/05/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2019/2021";"444.5 KB";"30/01/2019";"30/01/2019"
"DELIBERA DI G.M. N. 7 APPROVAZIONE PIANO ANTICORRUZIONE ANNO 2019/2021";"373.28 KB";"30/01/2019";"30/01/2019"
"PROCEDURA APERTA DI CONSULTAZIONE PER L'APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE - PTPC 2019-2021 COMPRENSIVO DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRIT�.";"";"15/01/2019";"15/01/2019"
"PROCEDURA APERTA DI CONSULTAZIONE PER L'APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE - PTPC 2019-2021 COMPRENSIVO DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRIT�.";"84.61 KB";"15/01/2019";"15/01/2019"
