"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modello di domanda PEO area operatori-anno 2023";"177.24 KB";"03/04/2024";"03/04/2024"
"Avviso di selezione PEO area operatori- anno 2023";"175.75 KB";"03/04/2024";"03/04/2024"
"Verbale n. 6 commissione concorso del 15.11.2022 - per titoli ed esami, per l'assunzione a tempo pieno e indeterminato di n. 1 Istruttore Direttivo Tecnico, Cat. D, pos. ec. D1";"257.2 KB";"16/11/2022";"16/11/2022"
"Verbale n. 5 commissione concorso del 07.11.2022 - per titoli ed esami, per l'assunzione a tempo pieno e indeterminato di n. 1 Istruttore Direttivo Tecnico, Cat. D, pos. ec. D1";"0.65 MB";"07/11/2022";"07/11/2022"
"Verbale n. 4 commissione concorso del 19.10.2022 - per titoli ed esami, per l'assunzione a tempo pieno e indeterminato di n. 1 Istruttore Direttivo Tecnico, Cat. D, pos. ec. D1";"414.49 KB";"19/10/2022";"19/10/2022"
"Verbale n. 1 commissione concorso del 06.09.2022 - per titoli ed esami, per l'assunzione a tempo pieno e indeterminato di n. 1 Istruttore Direttivo Tecnico, Cat. D, pos. ec. D1";"311.48 KB";"06/09/2022";"06/09/2022"
"Domanda di partecipazione - Concorso, per titoli ed esami, per l'assunzione a tempo pieno e indeterminato, di n. 1 Istruttore Direttivo Tecnico, Cat. D, pos. ec. D1";"435.08 KB";"24/06/2022";"24/06/2022"
"Bando - Concorso, per titoli ed esami, per l'assunzione a tempo pieno e indeterminato, di n. 1 Istruttore Direttivo Tecnico, Cat. D, pos. ec. D1";"0.54 MB";"24/06/2022";"24/06/2022"
"Verbale Mobilit� Esterna Istruttore Amministrativo Geometra";"1.36 MB";"21/04/2021";"21/04/2021"
"AVVISO PER PRESENTAZIONE ISTANZA A NUCLEO DI VALUTAZIONE";"2.72 MB";"29/01/2021";"29/01/2021"
"ALLEGATO ""A"" FAX SIMILE DOMANDA PER NOMINA COMPONENTE NUCLEO DI VALUTAZIONE";"0.7 MB";"28/01/2021";"28/01/2021"
"NUOVO AVVISO mobilit� obbliqatoria esterna. ai sensi dell'art. 34 e 34-bis det D. Lqs. n. 165/2001. per la copertura di n. I posto a tempo indeterminato e a tempo pieno di Cat. ""C"" - Profilo lstruttore Amministrativo/ Geometra presso il Servizio Tecnico.";"0.6 MB";"20/01/2021";"20/01/2021"
"Revoca in autotutela Avviso di mobilit� relativo all'avvio del procedimento di mobilita' esterna, ai sensi dell'art. 30 del D. Lgs. n. 165/2001, per la copertura di n. 1 posto a tempo indeterminato e a tempo pieno di Cat. ""C"" - Profilo Istruttore Amministrativo/ Geometra presso il Servizio Tecnico Approvazione nuovo avviso di mobilita' obbligatoria e volontaria";"0.6 MB";"19/01/2021";"19/01/2021"
"AVVISO ESPERIMENTO PROCEDURA DI MOBILITA' CATEGORIA ""C"" PROFILO PROFESSIONALE GEOMETRA";"";"23/12/2020";"23/12/2020"
"AVVISO ESPERIMENTO PROCEDURA DI MOBILITA? EX ART. 30 D.LGS.30.03.01, N.165";"";"11/12/2019";"11/12/2019"
"AVVISO PUBBLICO PER NOMINA REVISORE DEI CONTI 2020-2022";"2.13 MB";"03/12/2019";"03/12/2019"
"GRADUATORIA FINALE PROCEDURE DI STABILIZZAZIONE CATEGORIA C DEL 17/01/2019";"";"18/01/2019";"18/01/2019"
"GRADUATORIA FINALE PROCEDURE DI STABILIZZAZIONE CATEGORIA C DEL 17/01/2019";"369.78 KB";"18/01/2019";"18/01/2019"
"ELENCO CANDIDATI CATEGORIA B PROCEDURA DI STABILIZZAZIONE DEL 17/01/2019";"334.07 KB";"18/01/2019";"18/01/2019"
