"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di San Mauro Castelverde - 02917610822";"Determina a contrarre e affidamento, ai sensi dell'art. 50 comma 1 lett. b) del d. lgs.36/2023, attraverso trattativa diretta sul portale MEPA, del servizio di assistenza domiciliare agli anziani residenti nel centro abitato del Comune di San  Mauro ";"Non presente";Z133DAEA59;"23-AFFIDAMENTO DIRETTO";"Soc. Coop. Sociale Armonia - 03531740821";"Soc. Coop. Sociale Armonia - 03531740821";01/01/2024;28/02/2026;38500.00;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Affidamento in favore della Ditta Officina Grafica Noto Giovanni di Lascari (PA) per fornitura n. 100 locandine con stampa del programma natale anno 2023. Cod. CIG: Z043DE1FDC
";"Non presente";Z043DE1FDC;"23-AFFIDAMENTO DIRETTO";"OFFICINA GRAFICA NOTO LASCARI - 05574290820";"OFFICINA GRAFICA NOTO LASCARI - 05574290820";20/12/2023;31/12/2024;97.60;0.00
" - 02917610822";"Impegno somme per acquisto e fornitura vestiario per la Polizia Municipale per 2  unità, con affidamento Diretto alla Ditta Matos di Mannino Gabriella, via Libertà, 89/91  98042 Pace del Melo   - Messina.  CIG: ZD73D1F8D6.
";"Non presente";ZD73D1F8D6;"23-AFFIDAMENTO DIRETTO";"MATOS DI MANNINO GABRIELLA - 03038590836";"MATOS DI MANNINO GABRIELLA - 03038590836";20/12/2023;31/12/2024;2330.20;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Affidamento in favore della ditta  "" BL Informatica"" di Termini Imerese (PA) per mesi 13, dei servizi  di manutenzione e assistenza delle postazioni di lavoro degli uffici comunali, di supporto informatico con compiti e funzioni di amministratore di ";"Non presente";ZF83DD1444;"23-AFFIDAMENTO DIRETTO";"BL INFORMATICA DI BRUNO ANTONINO - 06729890829";"BL INFORMATICA DI BRUNO ANTONINO - 06729890829";18/12/2023;31/12/2024;4980.00;0.00
"Comune Di San Mauro Castelverde - 02917610822";"Impegno e liquidazione anticipazione per i lavori riqualificazione energetica della rete di illuminazione pubblica, compresa la progettazione, la gestione, la manutenzione e la fornitura di energia elettrica. CIG: 80575146E5";"Non presente";80575146E5;"01-PROCEDURA APERTA";"giudice costruzioni e servizi srl - 01852570850
Italtekno s.r.l. - 05741700826";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Dan Mauro Castelverde - 02917610822";"interventi urgenti per la messa in funzione e manutenzione caldaie a combustibile gas degli immobili comunali.";"Non presente";Z0A39616DC;"23-AFFIDAMENTO DIRETTO";"N & C DI NIGRELLI ANGELO E CITATI GIUSEPPE - 03875040820";"N & C DI NIGRELLI ANGELO E CITATI GIUSEPPE - 03875040820";31/12/2022;31/12/2024;8060.00;0.00
"Comune Di Dan Mauro Castelverde - 02917610822";"Fornitura carburante per autotrazione tramite la ditta EOS Services, i.d.c. di San Mauro C/de";"Non presente";ZB53A69AA6;"23-AFFIDAMENTO DIRETTO";"EOS Services S.R.L. - 06393550824";"EOS Services S.R.L. - 06393550824";17/03/2023;01/06/2024;7020.00;0.00
"Comune Di Dan Mauro Castelverde - 02917610822";"SERVIZIO DI GESTIONE E MANUTENZIONE ORDINARIA E STRAORDINARIA DELL'ACQUEDOTTO RURALE COMUNALE";"Non presente";ZDE3AF06F7;"23-AFFIDAMENTO DIRETTO";"TECNOIMPIANTI DI SGRO' GIUSEPPE E DRAGO ANGELO SNC - 05162530827";"TECNOIMPIANTI DI SGRO' GIUSEPPE E DRAGO ANGELO SNC - 05162530827";08/08/2023;31/12/2024;17824.50;0.00
"Comune Di Dan Mauro Castelverde - 02917610822";"Interventi di manutenzione elettrica ed impiantistica presso gli immobili comunali.";"Non presente";Z703D0FD87;"23-AFFIDAMENTO DIRETTO";"SCIALABBA ANGELO - 04632330827";"SCIALABBA ANGELO - 04632330827";31/10/2023;31/12/2024;670.00;0.00
"Comune Di Dan Mauro Castelverde - 02917610822";"SERVIZIO DI TELEFONIA FISSA SCUOLE E BIBBLIOTECA - COMUNE DI SAN MAURO CASTELVERDE";"Non presente";Z683B091AA;"23-AFFIDAMENTO DIRETTO";"TELECOM  ITALIA S.P.A.-TIM - 00488410010";"TELECOM  ITALIA S.P.A.-TIM - 00488410010";19/05/2023;31/12/2026;2701.80;0.00
