"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conferimento incarico al prof. Fabrizio Ferreri di consulente scientifico per l'attuazione  del progetto di rigenerazione urbana denominato Borgo Vivo San Mauro Castelverde ";"159.69 KB";"18/05/2023";"18/05/2023"
"INCARICO DI CONSULENZA GRATUITA AL RAGIONIERE D'AGOSTARA GIACOMINO FINO AL 31/12/2023";"274.84 KB";"18/05/2023";"18/05/2023"
"INCARICO DI CONSULENZA GRATUITA AL RAGIONIERE D'AGOSTARA GIACOMINO FINO AL 31/12/2022";"275.45 KB";"18/05/2023";"18/05/2023"
"Conferimento incarico, a titolo gratuito, di esperto del Sindaco, a tempo determinato al professionista Dario Macaione per attivit� di promozione del territorio";"278.6 KB";"18/05/2023";"18/05/2023"
"DETERMINA DEL SINDACO INCARICO DI CONSULENZA GRATUITA AL RAGIONIERE D'AGOSTARO GIACOMINO FINO AL 31/12/2021";"279.07 KB";"20/05/2021";"20/05/2021"
"DETERMINA DEL SINDACO INCARICO DI CONSULENZA GRATUITA AL RAGIONIERE D'AGOSTARO GIACOMINO FINO AL 31/12/2021";"279.07 KB";"20/05/2021";"20/05/2021"
"DETERMINA DEL SINDACO DI RINNOVO INCARICO AL DOTT. FRANCESCO PAOLO CASTAGNA FINO AL 31/12/2021";"";"20/05/2021";"20/05/2021"
"DETERMINA DEL SINDACO DI RINNOVO INCARICO AL DOTT. FRANCESCO PAOLO CASTAGNA FINO AL 31/12/2021";"293.61 KB";"20/05/2021";"20/05/2021"
"DETERMINA SINDACALE RINNOVO INCARICO ALL'ARCH. FRANCO GIUSEPPE FINO AL 31/12/2021";"299.77 KB";"20/05/2021";"20/05/2021"
"CURRICULUM DR. SANTINO MURE' ";"0.55 MB";"20/05/2021";"20/05/2021"
"DETERMINA DEL SINDACO DI INCARICO AL COMPONENTE NUCLEO DI VALUTAZIONE DR. SANTINO MURE'";"320.08 KB";"20/05/2021";"20/05/2021"
"AVVIO DEL PROCEDIMENTO DI RECESSO ";"2.02 MB";"28/03/2019";"28/03/2019"
