"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"all. e) PTPCT- misure di trasparenza";"1.4 MB";"19/10/2023";"19/10/2023"
"all. d) PTPCT- modello segnalazioni whistleblower";"0.64 MB";"19/10/2023";"19/10/2023"
"all. c) PTPCT- trattamento del rischio";"0.5 MB";"19/10/2023";"19/10/2023"
"all b) PTPCT- analisi dei rischi";"482.02 KB";"19/10/2023";"19/10/2023"
"all. a) PTPCT- mappatura dei processi";"471.33 KB";"19/10/2023";"19/10/2023"
"all. 5- calcolo capacit� assunzionale";"0.54 MB";"19/10/2023";"19/10/2023"
"all. 4- parere revisore su PTFB";"0.52 MB";"19/10/2023";"19/10/2023"
"all. 3- Piano triennale fabbisogno del personale 2023-2025";"184.74 KB";"19/10/2023";"19/10/2023"
"all. 2- Piano delle azioni positive 2023-2025";"208.21 KB";"19/10/2023";"19/10/2023"
"all. 1 parere NDV sez. 2.2. PIAO";"152.83 KB";"19/10/2023";"19/10/2023"
"delibera di approvazione PIAO";"164.76 KB";"19/10/2023";"19/10/2023"
"PIAO 2023-2015";"1.48 MB";"19/10/2023";"19/10/2023"
