"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto collettivo decentrato integrativo anno 2023- parte economica";"0.73 MB";"03/01/2024";"03/01/2024"
"Contratto collettivo decentrato integrativo triennio 2023-2025- parte normativa";"0.84 MB";"03/01/2024";"03/01/2024"
"certificazione revisore sull'ipotesi CCDI 2023";"0.56 MB";"03/01/2024";"03/01/2024"
"Relazione tecnico- finanziaria 2023";"394.07 KB";"03/01/2024";"03/01/2024"
"Relazione illustrativa 2023";"0.74 MB";"03/01/2024";"03/01/2024"
"parere revisore costituzione fondo risorse decentrate 2023";"497.02 KB";"03/01/2024";"03/01/2024"
"autorizzazione alla sottoscrizione definitiva";"164.4 KB";"03/01/2024";"03/01/2024"
"linee di indirizzo per la delegazione trattante di parte pubblica";"179.93 KB";"03/01/2024";"03/01/2024"
"nomina delegazione trattante di parte pubblica";"171.31 KB";"03/01/2024";"03/01/2024"
"costituzione fondo risorse decentrate 2023- det. n. 22 del 16.11.2023";"213.18 KB";"03/01/2024";"03/01/2024"
"all. 3 det. 22 del 16.11.2023- utilizzo fondo 2023";"51.88 KB";"03/01/2024";"03/01/2024"
"all. 2 det. 22 del 16.11.2023- calcolo limite 2016";"163.93 KB";"03/01/2024";"03/01/2024"
"all. 1 det. 22 del 16.11.2023- fondo risorse decentrate 2023";"189.84 KB";"03/01/2024";"03/01/2024"
